"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156964001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525169
"http://webisa.webdatacommons.org/prov/156964001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156964001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156964001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197648869"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380238166"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124207310"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139743928"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156964001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
