"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162220664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309449
"http://webisa.webdatacommons.org/prov/162220664","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162220664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162220664","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32640791"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231301035"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123329113"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407998704"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18549134"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302365083"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446637721"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162220664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
