"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356795124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303494
"http://webisa.webdatacommons.org/prov/356795124","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/356795124","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/356795124","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38701389"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40075771"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81235056"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29200393"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405612219"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155331003"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232719903"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418022814"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374414546"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222199919"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293416083"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216844196"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231793825"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309306353"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425424197"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112576223"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200396154"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117178744"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75090066"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444060412"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329308351"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98338954"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438633820"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167344091"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2538459"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/356795124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
