"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12908016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429877
"http://webisa.webdatacommons.org/prov/12908016","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/12908016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12908016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78777794"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335337087"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102651627"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173421739"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592981"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339231342"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371116661"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8718332"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139452879"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156861402"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205845879"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128889691"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12908016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
