"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70720760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.878682
"http://webisa.webdatacommons.org/prov/70720760","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/70720760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70720760","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130213847"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2263706"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341405906"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379440672"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130242532"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/70720760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
