"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226513949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258801
"http://webisa.webdatacommons.org/prov/226513949","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226513949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226513949","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62904952"
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308236758"
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1981215"
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226513949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
