"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413524220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268802
"http://webisa.webdatacommons.org/prov/413524220","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/413524220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413524220","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999692"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156831448"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69702886"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243218782"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19077324"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63480746"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316013815"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402488584"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73698339"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33214236"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313807137"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245949208"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308594642"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287044549"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196061231"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36970611"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359021802"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384191173"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37293601"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275555649"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93561505"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224480767"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316955501"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326839849"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378313313"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290661948"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19103228"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198444336"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310130060"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358134464"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152773068"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416887"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96816638"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402287586"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097533"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104934238"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11520195"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228446686"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33545310"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212699929"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/413524220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
