"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449844806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149909
"http://webisa.webdatacommons.org/prov/449844806","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449844806","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449844806","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172984437"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440772139"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19859717"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337677472"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443353643"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449844806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
