"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145208408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556753
"http://webisa.webdatacommons.org/prov/145208408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145208408","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145208408","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276083438"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276110909"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171741129"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282013985"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/145208408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
