"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43691043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244853
"http://webisa.webdatacommons.org/prov/43691043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/43691043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43691043","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22898862"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159093099"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449572929"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157279311"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103816545"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351292400"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23047311"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335271856"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43691043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
