"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296653619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285725
"http://webisa.webdatacommons.org/prov/296653619","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/296653619","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296653619","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1685829"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271200143"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54259182"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195919218"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393183875"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44623445"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173569701"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296653619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
