"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87454618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440906
"http://webisa.webdatacommons.org/prov/87454618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87454618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87454618","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133956080"
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146439857"
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248132775"
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87454618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
