"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58618776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27972
"http://webisa.webdatacommons.org/prov/58618776","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58618776","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58618776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241431296"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60157960"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126939117"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363557253"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58618776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
