"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197282644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118548
"http://webisa.webdatacommons.org/prov/197282644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197282644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197282644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356028300"
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119088493"
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357615740"
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197282644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
