"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91154029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274565
"http://webisa.webdatacommons.org/prov/91154029","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91154029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91154029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105838616"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108283350"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287619696"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453534119"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/91154029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
