"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292296761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128003
"http://webisa.webdatacommons.org/prov/292296761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292296761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292296761","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167958262"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32814084"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271783012"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302780128"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439307112"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292296761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
