"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184771300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804869
"http://webisa.webdatacommons.org/prov/184771300","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/184771300","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/184771300","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287652669"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129691971"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225899184"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88497962"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112223510"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179947112"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374146450"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371826382"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416244758"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423473920"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225064544"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373670290"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55239123"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275135"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81646619"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/184771300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
