"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467921638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516756
"http://webisa.webdatacommons.org/prov/467921638","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/467921638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467921638","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150875723"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445251318"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271730872"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298465773"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445276630"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451680001"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150871489"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430741750"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430775305"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102077343"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238064704"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398303786"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255825706"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113879564"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324644398"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145900162"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448244457"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164850117"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8694473"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393664615"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5827853"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324313800"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30267635"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357902504"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19472059"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219511585"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245355702"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30294629"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3918562"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761784"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280417345"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467921638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
