"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16437141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412228
"http://webisa.webdatacommons.org/prov/16437141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16437141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16437141","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299535039"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452960971"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269140531"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317082613"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179901990"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1174930"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16437141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
