"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431076297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430431
"http://webisa.webdatacommons.org/prov/431076297","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/431076297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431076297","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322232325"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239810600"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289698148"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423161966"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68984225"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68013126"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436420755"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387098541"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44606036"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388867377"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118591299"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141384917"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17776962"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236734210"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44411265"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38706048"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164305557"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431076297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
