"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332608711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205494
"http://webisa.webdatacommons.org/prov/332608711","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/332608711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332608711","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263653463"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184803190"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185079385"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336738458"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276856535"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256942422"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136196257"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14132085"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858181"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424247454"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/332608711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
