"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256984467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100897
"http://webisa.webdatacommons.org/prov/256984467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/256984467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256984467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281370678"
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15967159"
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339648817"
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256984467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
