"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490772593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264878
"http://webisa.webdatacommons.org/prov/490772593","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/490772593","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/490772593","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28028235"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328703965"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215060467"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329007379"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144237107"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94123668"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112809024"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16999536"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328473026"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328354976"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490772593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
