"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303024051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182953
"http://webisa.webdatacommons.org/prov/303024051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303024051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303024051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274232872"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298075404"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421186979"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163290081"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/303024051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
