"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32399337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.097122
"http://webisa.webdatacommons.org/prov/32399337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/32399337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32399337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53808628"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255348162"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408466118"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/32399337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
