"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370971343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493071
"http://webisa.webdatacommons.org/prov/370971343","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/370971343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370971343","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37262130"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277879689"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168382868"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455377571"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421689827"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230991873"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302427981"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241028533"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334901156"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370971343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
