"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305142764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175182
"http://webisa.webdatacommons.org/prov/305142764","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/305142764","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305142764","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452706379"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2509469"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282365900"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162722187"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316393735"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347003278"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107312086"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189285495"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305142764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
