"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231348387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160242
"http://webisa.webdatacommons.org/prov/231348387","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231348387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231348387","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240000075"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26957379"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409603356"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117928792"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356343836"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37569992"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776373"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349049582"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205924238"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408092099"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/231348387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
