"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57809999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445074
"http://webisa.webdatacommons.org/prov/57809999","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/57809999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57809999","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429870859"
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370887374"
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264493824"
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/57809999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
