"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418592228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0603101
"http://webisa.webdatacommons.org/prov/418592228","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418592228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418592228","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139004847"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207212077"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120922162"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418592228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
