"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11154975","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579908
"http://webisa.webdatacommons.org/prov/11154975","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/11154975","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11154975","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376313216"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259447062"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448835379"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358927193"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375124948"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367141605"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230310408"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260275309"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209836102"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64604069"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170722641"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514951"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187753236"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262939169"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230614626"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/11154975","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
