"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430615571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566988
"http://webisa.webdatacommons.org/prov/430615571","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/430615571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430615571","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408562205"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243713284"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455466238"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301195964"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408608865"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255164736"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320007842"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311554890"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431101524"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330419583"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455449787"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66409610"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/430615571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
