"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383219077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158873
"http://webisa.webdatacommons.org/prov/383219077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/383219077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383219077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213590214"
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79343409"
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79344711"
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383219077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
