"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231586308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411491
"http://webisa.webdatacommons.org/prov/231586308","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/231586308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231586308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217753886"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445833909"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235759718"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322046638"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422983302"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129233525"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139138497"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231586308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
