"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224136579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128705
"http://webisa.webdatacommons.org/prov/224136579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224136579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224136579","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331334032"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403509"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40047930"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23935993"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17653444"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287578144"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405695041"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364803371"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224136579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
