"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55039428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0601791
"http://webisa.webdatacommons.org/prov/55039428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55039428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55039428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129862903"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244413108"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302153390"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55039428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
