"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302531160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318174
"http://webisa.webdatacommons.org/prov/302531160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302531160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302531160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235122901"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179881334"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388792841"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268004836"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195958011"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302531160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
