"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159730278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105897
"http://webisa.webdatacommons.org/prov/159730278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159730278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159730278","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130236300"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429831402"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248185165"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166691017"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355519290"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308696682"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159730278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
