"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2129681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0892077
"http://webisa.webdatacommons.org/prov/2129681","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/2129681","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/2129681","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409229324"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401764329"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456567065"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441507880"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195663594"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23412516"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147612534"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179973517"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30532046"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313528602"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254953775"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7741298"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178375125"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118651969"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384679941"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384692930"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333102140"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238342692"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306856320"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279539666"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112260978"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161559731"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293760500"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147386673"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72427342"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357775772"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357676518"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58864886"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357700727"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316277713"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115102560"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148791223"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68229030"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313213681"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81016112"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34231612"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177731834"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355510011"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303910080"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321836613"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189533466"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165036501"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300959901"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293292844"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117113935"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393419430"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45034707"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139301181"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/2129681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
