"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433724945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339911
"http://webisa.webdatacommons.org/prov/433724945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/433724945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433724945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231357703"
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409056747"
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409628257"
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433724945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
