"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227151861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516285
"http://webisa.webdatacommons.org/prov/227151861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227151861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227151861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448303851"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163150834"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284767473"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324465230"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430714865"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35639742"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227151861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
