"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318208388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180015
"http://webisa.webdatacommons.org/prov/318208388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/318208388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318208388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436307996"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83280965"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339325513"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273055295"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24391247"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330453671"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15491598"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318208388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
