"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170335304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125668
"http://webisa.webdatacommons.org/prov/170335304","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170335304","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170335304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107523466"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250107239"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189509741"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170335304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
