"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363740156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511786
"http://webisa.webdatacommons.org/prov/363740156","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/363740156","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363740156","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150255234"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150172039"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504979"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150175398"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150259845"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150176844"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95558915"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150294023"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150183804"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150300615"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150194662"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197819"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150204315"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150208488"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150338792"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150341778"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150212167"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150233000"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150361737"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150382537"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150406884"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390780462"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150439708"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150440185"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137040445"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150463115"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149570058"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95368033"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12746712"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95395179"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95405642"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149771994"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242437730"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205151472"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242521150"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153323370"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150235315"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363740156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
