"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154688545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409418
"http://webisa.webdatacommons.org/prov/154688545","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154688545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154688545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82454312"
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451947179"
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448037448"
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/154688545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
