"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80459471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864235
"http://webisa.webdatacommons.org/prov/80459471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80459471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80459471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204593172"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204594282"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52876269"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387481834"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80459471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
