"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85989721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206889
"http://webisa.webdatacommons.org/prov/85989721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85989721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85989721","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330827599"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330975056"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149772095"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8321298"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85989721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
