"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285929628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41846
"http://webisa.webdatacommons.org/prov/285929628","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/285929628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285929628","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171945960"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33369057"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329010016"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372410933"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298628700"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120952748"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373142"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184405467"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386784026"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373160780"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587504"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55685060"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283778135"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168761758"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103059731"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80759912"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344481602"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293460962"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285929628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
