"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258379832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251256
"http://webisa.webdatacommons.org/prov/258379832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258379832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258379832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235238575"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140959"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257774231"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190431"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258379832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
