"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375584186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10366
"http://webisa.webdatacommons.org/prov/375584186","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375584186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375584186","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379816012"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193211965"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126774562"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/375584186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
