"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61033399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258314
"http://webisa.webdatacommons.org/prov/61033399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61033399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61033399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296052009"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204820236"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429988834"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377291377"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61033399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
