"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214772162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459948
"http://webisa.webdatacommons.org/prov/214772162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214772162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214772162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245992017"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309278086"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194738358"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53716497"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127421650"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/214772162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
