"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252416073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212306
"http://webisa.webdatacommons.org/prov/252416073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252416073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252416073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416610584"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36499324"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39504193"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139542531"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252416073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
