"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199412179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446588
"http://webisa.webdatacommons.org/prov/199412179","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/199412179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199412179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227393519"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154275621"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177114741"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199412179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
