"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24457848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432648
"http://webisa.webdatacommons.org/prov/24457848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/24457848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24457848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304896951"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333520536"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347751388"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221740157"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63071118"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/24457848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
