"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76667804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0782133
"http://webisa.webdatacommons.org/prov/76667804","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/76667804","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/76667804","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24573923"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170956192"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24575581"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301887"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420362155"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325116602"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90205203"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219981793"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377472759"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24899455"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/76667804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
