"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381492921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317306
"http://webisa.webdatacommons.org/prov/381492921","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/381492921","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/381492921","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312321502"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659983"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113520469"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82869636"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196626860"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292008430"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177850417"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292173568"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348976564"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270340082"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150853817"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235275822"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421115149"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381492921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
