"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26466820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199501
"http://webisa.webdatacommons.org/prov/26466820","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/26466820","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/26466820","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1712166"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186879"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771075"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343729714"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7725936"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267699653"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348269290"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395090621"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188647463"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327274266"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065867"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26466820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
