"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263288385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0611489
"http://webisa.webdatacommons.org/prov/263288385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263288385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/263288385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204543593"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95225306"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414123071"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379757477"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135692899"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/263288385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
