"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351614646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136643
"http://webisa.webdatacommons.org/prov/351614646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351614646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351614646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86151409"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282721633"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110187336"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/351614646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
