"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279629877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0723716
"http://webisa.webdatacommons.org/prov/279629877","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/279629877","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279629877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108503491"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340289237"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368046610"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138202170"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241326337"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106256886"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104009423"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105692377"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439725333"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105920730"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265698943"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270681799"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/279629877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
