"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59211061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359966
"http://webisa.webdatacommons.org/prov/59211061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/59211061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59211061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289017349"
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148931208"
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417113219"
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/59211061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
