"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64747392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435707
"http://webisa.webdatacommons.org/prov/64747392","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/64747392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64747392","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181395052"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405182826"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264806780"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291029110"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96776211"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265121140"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208366921"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181465906"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113405396"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449913523"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76460595"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97863750"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208786941"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166942393"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107747"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41979550"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166281806"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77903160"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21656713"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192486461"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158984832"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78040400"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158775084"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849628"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294211223"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166805100"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389889281"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181381586"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76404002"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64747392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
