"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63737611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112612
"http://webisa.webdatacommons.org/prov/63737611","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63737611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63737611","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14319617"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080296"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226937798"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30783154"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432774189"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63737611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
